Subject,Start Date,Start Time,Location,Description
20tennis: Kaikka 1 klo 10-12,2024-05-19,10:00,"",https://20tennis.nimenhuuto.com/events/18306290
20tennis: Kaikka 1 klo 19-21,2024-05-22,19:00,"",https://20tennis.nimenhuuto.com/events/18306250
20tennis: Kaikka 1 klo 10-12,2024-05-25,10:00,"",https://20tennis.nimenhuuto.com/events/18306271
20tennis: Kaikka 1 klo 10-12,2024-05-26,10:00,"",https://20tennis.nimenhuuto.com/events/18306291
20tennis: Kaikka 1 klo 19-21,2024-05-29,19:00,"",https://20tennis.nimenhuuto.com/events/18306251
20tennis: Kaikka 1 klo 10-12,2024-06-01,10:00,"",https://20tennis.nimenhuuto.com/events/18306272
20tennis: Kaikka 1 klo 10-12,2024-06-02,10:00,"",https://20tennis.nimenhuuto.com/events/18306292
20tennis: Kaikka 1 klo 19-21,2024-06-05,19:00,"",https://20tennis.nimenhuuto.com/events/18306252
20tennis: Kaikka 1 klo 10-12,2024-06-08,10:00,"",https://20tennis.nimenhuuto.com/events/18306273
20tennis: Kaikka 1 klo 10-12,2024-06-09,10:00,"",https://20tennis.nimenhuuto.com/events/18306293
20tennis: Kaikka 1 klo 19-21,2024-06-12,19:00,"",https://20tennis.nimenhuuto.com/events/18306253
20tennis: Kaikka 1 klo 10-12,2024-06-15,10:00,"",https://20tennis.nimenhuuto.com/events/18306274
20tennis: Kaikka 1 klo 10-12,2024-06-16,10:00,"",https://20tennis.nimenhuuto.com/events/18306294
20tennis: Kaikka 1 klo 19-21,2024-06-19,19:00,"",https://20tennis.nimenhuuto.com/events/18306254
20tennis: Kaikka 1 klo 10-12,2024-06-22,10:00,"",https://20tennis.nimenhuuto.com/events/18306275
20tennis: Kaikka 1 klo 10-12,2024-06-23,10:00,"",https://20tennis.nimenhuuto.com/events/18306295
20tennis: Kaikka 1 klo 19-21,2024-06-26,19:00,"",https://20tennis.nimenhuuto.com/events/18306255
20tennis: Kaikka 1 klo 10-12,2024-06-29,10:00,"",https://20tennis.nimenhuuto.com/events/18306276
20tennis: Kaikka 1 klo 10-12,2024-06-30,10:00,"",https://20tennis.nimenhuuto.com/events/18306296
20tennis: Kaikka 1 klo 19-21,2024-07-03,19:00,"",https://20tennis.nimenhuuto.com/events/18306256
20tennis: Kaikka 1 klo 10-12,2024-07-06,10:00,"",https://20tennis.nimenhuuto.com/events/18306277
20tennis: Kaikka 1 klo 10-12,2024-07-07,10:00,"",https://20tennis.nimenhuuto.com/events/18306297
20tennis: Kaikka 1 klo 19-21,2024-07-10,19:00,"",https://20tennis.nimenhuuto.com/events/18306257
20tennis: Kaikka 1 klo 10-12,2024-07-13,10:00,"",https://20tennis.nimenhuuto.com/events/18306278
20tennis: Kaikka 1 klo 10-12,2024-07-14,10:00,"",https://20tennis.nimenhuuto.com/events/18306298
20tennis: Kaikka 1 klo 19-21,2024-07-17,19:00,"",https://20tennis.nimenhuuto.com/events/18306258
20tennis: Kaikka 1 klo 10-12,2024-07-20,10:00,"",https://20tennis.nimenhuuto.com/events/18306279
20tennis: Kaikka 1 klo 10-12,2024-07-21,10:00,"",https://20tennis.nimenhuuto.com/events/18306299
20tennis: Kaikka 1 klo 19-21,2024-07-24,19:00,"",https://20tennis.nimenhuuto.com/events/18306259
20tennis: Kaikka 1 klo 10-12,2024-07-27,10:00,"",https://20tennis.nimenhuuto.com/events/18306280
20tennis: Kaikka 1 klo 10-12,2024-07-28,10:00,"",https://20tennis.nimenhuuto.com/events/18306300
20tennis: Kaikka 1 klo 19-21,2024-07-31,19:00,"",https://20tennis.nimenhuuto.com/events/18306260
20tennis: Kaikka 1 klo 10-12,2024-08-03,10:00,"",https://20tennis.nimenhuuto.com/events/18306281
20tennis: Kaikka 1 klo 10-12,2024-08-04,10:00,"",https://20tennis.nimenhuuto.com/events/18306301
20tennis: Kaikka 1 klo 19-21,2024-08-07,19:00,"",https://20tennis.nimenhuuto.com/events/18306261
20tennis: Kaikka 1 klo 10-12,2024-08-10,10:00,"",https://20tennis.nimenhuuto.com/events/18306282
20tennis: Kaikka 1 klo 10-12,2024-08-11,10:00,"",https://20tennis.nimenhuuto.com/events/18306302
20tennis: Kaikka 1 klo 19-21,2024-08-14,19:00,"",https://20tennis.nimenhuuto.com/events/18306262
20tennis: Kaikka 1 klo 10-12,2024-08-17,10:00,"",https://20tennis.nimenhuuto.com/events/18306283
